Election_date,County,Entity,Race_num,Race_desc,Race_party,Cand_num,Cand_desc,Cand_party,Precinct,Total_votes,Absentee_mail_votes,Absentee_inperson_votes,Election_day_votes
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","350005",13,0,0,13
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","350005",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","350005",1,0,0,1
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","350006",3,0,0,3
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","350006",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","350006",10,0,1,9
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","350006",5,1,0,4
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","350006",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","350006",3,0,0,3
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","350006",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","350006",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","350006",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","350006",14,0,1,13
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","350006",6,0,0,6
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","350006",6,1,0,5
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","350006",4,0,0,4
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","350006",3,0,1,2
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","350006",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","350006",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","350007",2,0,0,2
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","350007",1,0,0,1
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","350007",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","350008",3,0,0,3
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","350008",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","350008",4,0,0,4
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","350008",6,0,0,6
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","350008",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","350008",4,0,0,4
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","350008",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","350008",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","350008",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","350008",11,0,0,11
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","350008",15,0,0,15
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","350008",11,0,1,10
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","350008",8,0,0,8
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","350008",4,0,0,4
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","350008",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","350008",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","350009",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","350009",1,0,0,1
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","350009",9,0,1,8
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","350009",2,0,0,2
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","350009",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","350009",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","350009",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","350009",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","350009",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","350009",5,0,0,5
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","350009",5,0,0,5
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","350009",2,0,0,2
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","350009",5,0,0,5
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","350009",10,2,0,8
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","350009",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","350009",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","350010",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","350010",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","350010",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","350010",5,0,0,5
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","350010",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","350010",4,0,0,4
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","350010",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","350010",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","350010",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","350010",4,0,0,4
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","350010",1,0,0,1
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","350010",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","350010",5,0,1,4
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","350010",5,0,0,5
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","350010",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","350010",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","350011",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","350011",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","350011",5,1,0,4
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","350011",1,0,0,1
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","350011",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","350011",2,0,0,2
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","350011",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","350011",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","350011",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","350011",9,1,0,8
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","350011",3,1,0,2
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","350011",6,0,0,6
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","350011",6,0,0,6
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","350011",12,0,0,12
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","350011",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","350011",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","350012",4,0,1,3
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","350012",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","350012",17,0,0,17
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","350012",10,0,0,10
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","350012",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","350012",9,1,0,8
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","350012",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","350012",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","350012",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","350012",13,0,0,13
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","350012",6,0,0,6
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","350012",7,0,0,7
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","350012",8,0,0,8
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","350012",4,0,0,4
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","350012",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","350012",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","350013",5,0,0,5
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","350013",3,0,0,3
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","350013",26,0,2,24
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","350013",12,0,1,11
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","350013",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","350013",20,0,2,18
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","350013",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","350013",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","350013",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","350013",18,0,1,17
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","350013",16,1,2,13
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","350013",15,0,0,15
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","350013",12,0,0,12
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","350013",13,0,2,11
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","350013",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","350013",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","350014",1,0,0,1
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","350014",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","350014",5,0,0,5
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","350014",1,0,0,1
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","350014",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","350014",1,0,0,1
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","350014",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","350014",0,0,0,0
"03/06/2012","JOHNSTON","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","350014",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","350014",4,0,0,4
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","350014",7,0,1,6
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","350014",1,0,0,1
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","350014",1,0,0,1
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","350014",1,0,0,1
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","350014",0,0,0,0
"03/06/2012","JOHNSTON","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","350014",0,0,0,0
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","360001",29,0,6,23
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","360001",1,0,0,1
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","360001",94,0,8,86
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","360001",80,2,13,65
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","360001",4,0,1,3
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","360001",66,1,5,60
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","360001",1,0,0,1
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","360001",0,0,0,0
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","360001",0,0,0,0
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","360001",98,1,12,85
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","360001",36,0,3,33
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","360001",15,0,0,15
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","360001",11,1,1,9
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","360001",21,0,3,18
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","360001",1,0,0,1
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","360001",6,0,0,6
"03/06/2012","KAY","CITY OF NEWKIRK",43601,"FOR MAYOR","",1,"EMILY HOBBS","","360001",132,1,9,122
"03/06/2012","KAY","CITY OF NEWKIRK",43601,"FOR MAYOR","",2,"ROY CHANEY","","360001",316,4,40,272
"03/06/2012","KAY","CITY OF NEWKIRK",43601,"FOR MAYOR","",3,"OVER VOTES","","360001",1,0,0,1
"03/06/2012","KAY","CITY OF NEWKIRK",43601,"FOR MAYOR","",4,"UNDER VOTES","","360001",1,0,0,1
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","360101",30,0,0,30
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","360101",2,0,0,2
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","360101",58,0,0,58
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","360101",39,0,0,39
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","360101",1,0,0,1
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","360101",58,1,0,57
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","360101",1,0,0,1
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","360101",0,0,0,0
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","360101",0,0,0,0
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","360101",38,0,0,38
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","360101",11,0,0,11
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","360101",0,0,0,0
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","360101",0,0,0,0
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","360101",12,0,0,12
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","360101",0,0,0,0
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","360101",0,0,0,0
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","360103",25,0,1,24
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","360103",0,0,0,0
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","360103",57,0,2,55
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","360103",36,0,1,35
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","360103",0,0,0,0
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","360103",46,2,0,44
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","360103",0,0,0,0
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","360103",0,0,0,0
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","360103",0,0,0,0
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","360103",33,0,1,32
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","360103",8,0,0,8
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","360103",1,0,0,1
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","360103",3,0,0,3
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","360103",8,0,0,8
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","360103",0,0,0,0
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","360103",0,0,0,0
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","360202",23,0,0,23
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","360202",1,0,0,1
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","360202",74,2,2,70
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","360202",55,0,1,54
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","360202",1,0,0,1
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","360202",42,1,0,41
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","360202",0,0,0,0
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","360202",0,0,0,0
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","360202",0,0,0,0
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","360202",26,0,1,25
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","360202",10,0,1,9
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","360202",1,0,0,1
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","360202",7,0,0,7
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","360202",9,0,0,9
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","360202",0,0,0,0
"03/06/2012","KAY","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","360202",3,0,0,3
"03/06/2012","KAY","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","360205",20,0,0,20
